27/10/2022 10:51:00|NORTH SIDE 1800 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 10:49:00|NORTH SIDE 1800 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 10:47:00|NORTH SIDE 2400 11TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 10:44:00|WEST SIDE 2000 SMITH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 10:44:00|SOUTH SIDE 2000 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 10:42:00|NORTH SIDE 1900 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 10:37:00|SOUTH SIDE 2200 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 10:36:00|NORTH SIDE 2200 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 10:34:00|SOUTH SIDE 2200 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 10:33:00|EAST SIDE 1800 SMITH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 10:31:00|EAST SIDE 1800 SMITH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 10:30:00|WEST SIDE 2100 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 10:30:00|SOUTH SIDE 2300 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 10:23:00|WEST SIDE 1900 SMITH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 10:22:00|SOUTH SIDE 2500 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 10:21:00|SOUTH SIDE 2500 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 10:19:00|WEST SIDE 2000 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 10:14:00|WEST SIDE 2000 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 10:12:00|EAST SIDE 1900 MCINTYRE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 10:05:00|SOUTH SIDE 2100 VICTORIA AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 09:42:00|SOUTH SIDE 2100 VICTORIA AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 09:40:00|WEST SIDE 2000 CORNWALL ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 09:39:00|NORTH SIDE 1500 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 09:38:00|NORTH SIDE 1500 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 09:35:00|SOUTH SIDE 1500 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 09:34:00|SOUTH SIDE 1900 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 09:33:00|SOUTH SIDE 1500 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 09:32:00|CITY HALL PKADE 2400 VICTORIA AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 09:21:00|SOUTH SIDE 1700 13TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 09:19:00|SOUTH SIDE 2000 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 09:15:00|SOUTH SIDE 1700 13TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 09:14:00|SOUTH SIDE 2000 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 09:10:00|SOUTH SIDE 1600 13TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 09:10:00|SOUTH SIDE 2000 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 09:04:00|SOUTH SIDE 1600 13TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 09:02:00|NORTH SIDE 1600 13TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 09:02:00|NORTH SIDE 2000 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 08:56:00|NORTH SIDE 2000 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 08:53:00|NORTH SIDE 1300 VICTORIA AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 08:52:00|SOUTH SIDE 2100 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 08:48:00|SOUTH SIDE 2100 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 08:48:00|NORTH SIDE 1700 15TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 08:40:00|NORTH SIDE 1600 15TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 08:39:00|NORTH SIDE 1600 15TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 08:28:00|WEST ALLEY 1800 CORNWALL ST|352|Park a vehicle in an alley, contrary to Section 35, Subsection (2) of Bylaw No. 9900 of the City of Regina.
27/10/2022 08:27:00|NORTH SIDE 1400 15TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 08:25:00|WEST ALLEY 1800 CORNWALL ST|352|Park a vehicle in an alley, contrary to Section 35, Subsection (2) of Bylaw No. 9900 of the City of Regina.
27/10/2022 08:23:00|WEST ALLEY 1800 CORNWALL ST|352|Park a vehicle in an alley, contrary to Section 35, Subsection (2) of Bylaw No. 9900 of the City of Regina.
27/10/2022 08:22:00|NORTH SIDE 1200 15TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 08:22:00|SOUTH SIDE 2100 11TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 08:13:00|NORTH SIDE 1100 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 08:05:00|SOUTH SIDE 1100 11TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 07:50:00|SOUTH SIDE 2100 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 07:44:00|NORTH SIDE 1100 15TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 07:41:00|NORTH SIDE 1100 15TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 07:28:00|WEST SIDE 2000 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
27/10/2022 07:27:00|SOUTH SIDE 2300 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 07:16:00|SOUTH SIDE 2500 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 07:13:00|SOUTH SIDE 1200 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 07:08:00|SOUTH SIDE 2500 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 07:06:00|SOUTH SIDE 1200 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 06:59:00|SOUTH SIDE 2500 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 06:53:00|SOUTH SIDE 1200 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 06:50:00|SOUTH SIDE 1200 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 06:48:00|SOUTH SIDE 1400 13TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 06:42:00|NORTH SIDE 1300 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 06:38:00|SOUTH SIDE 1400 13TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 06:30:00|SOUTH SIDE 1400 13TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 06:26:00|SOUTH SIDE 1400 13TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 06:23:00|SOUTH SIDE 1400 13TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 06:17:00|SOUTH SIDE 1100 13TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 06:13:00|NORTH SIDE 1100 13TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 06:13:00|SOUTH SIDE 1500 13TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 06:06:00|SOUTH SIDE 1100 VICTORIA AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 06:02:00|NORTH SIDE 1100 VICTORIA AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 05:56:00|SOUTH SIDE 1200 12TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 05:50:00|NORTH SIDE 1300 11TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
27/10/2022 05:48:00|SOUTH SIDE 1200 9TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
26/10/2022 21:11:00|IN FRONT OF 3520 HILLSDALE ST|355C|park a vehicle on a public highway for more than 24 hours.
26/10/2022 20:43:00|IN FRONT OF 37 INGERSOLL CRES|355C|park a vehicle on a public highway for more than 24 hours.
26/10/2022 20:15:00|OPPOSITE 6116 BRUNSKILL PL|355C|park a vehicle on a public highway for more than 24 hours.
26/10/2022 19:50:00|IN FRONT OF 3510 SELINGER CRES|355C|park a vehicle on a public highway for more than 24 hours.
26/10/2022 19:44:00|IN FRONT OF 3539 PEDERSON CRES|355C|park a vehicle on a public highway for more than 24 hours.
26/10/2022 19:05:00|IN FRONT OF 210 THOMSON AVE|355C|park a vehicle on a public highway for more than 24 hours.
26/10/2022 18:42:00|IN FRONT OF 327 RETALLACK ST|355C|park a vehicle on a public highway for more than 24 hours.
26/10/2022 18:33:00|IN FRONT OF 363 MONTREAL ST|355C|park a vehicle on a public highway for more than 24 hours.
26/10/2022 18:29:00|IN FRONT OF 2136 MACKAY ST|355C|park a vehicle on a public highway for more than 24 hours.
26/10/2022 18:15:00|IN FRONT OF 2751 ATKINSON ST|355C|park a vehicle on a public highway for more than 24 hours.
26/10/2022 17:48:00|SOUTH SIDE 2300 VICTORIA AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
26/10/2022 17:41:00|WEST SIDE 1900 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
26/10/2022 17:40:00|WEST SIDE 1900 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
26/10/2022 17:35:00|WEST SIDE 1800 SMITH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
26/10/2022 17:22:00|EAST SIDE 2000 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
26/10/2022 16:54:00|WEST SIDE 2000 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
26/10/2022 16:46:00|EAST SIDE 2000 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
26/10/2022 16:36:00|WEST SIDE 2000 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
26/10/2022 16:34:00|EAST SIDE 1900 SMITH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
26/10/2022 16:26:00|WEST SIDE 2000 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
26/10/2022 16:25:00|WEST SIDE 1800 SMITH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
26/10/2022 16:24:00|SOUTH SIDE 2100 DEWDNEY AVE|361A|stop a vehicle where prohibited
26/10/2022 16:20:00|WEST SIDE 2000 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
26/10/2022 16:15:00|NORTH SIDE 2400 11TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
26/10/2022 16:12:00|WEST SIDE 1900 OSLER ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
26/10/2022 16:04:00|WEST SIDE 1100 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
26/10/2022 16:03:00|EAST SIDE 1700 MCINTYRE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
26/10/2022 16:03:00|WEST SIDE 2000 OSLER ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
26/10/2022 15:51:00|IN FRONT OF 2344 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
26/10/2022 15:50:00|SOUTH SIDE 2500 12TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
26/10/2022 15:44:00|SOUTH SIDE 2200 14TH AVE|361A|stop a vehicle where prohibited
26/10/2022 15:42:00|EAST SIDE 2200 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
26/10/2022 15:26:00|EAST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
26/10/2022 15:21:00|EAST SIDE 1900 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
26/10/2022 15:17:00|EAST SIDE 1900 MCINTYRE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
26/10/2022 15:16:00|EAST SIDE 1900 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
26/10/2022 15:05:00|NORTH SIDE 3900 BIG BEAR BLVD|361F|stopped within 2 metres of a fire hydrant
26/10/2022 15:01:00|NORTH SIDE 900 6TH AVE|361A|stop a vehicle where prohibited
26/10/2022 15:00:00|OPPOSITE 5638 BEACON PL.|354C|park a vehicle adjacent to a centre median or traffic island, contrary to Clause 35(4)(c) of City of Regina Bylaw No. 9900, being liable as owner.
26/10/2022 15:00:00|NORTH SIDE 1300 15TH AVE|361E|stopped within 10 metres of a street intersection
26/10/2022 14:50:00|NORTH SIDE 1200 LAKERIDGE DR|361A|stop a vehicle where prohibited
26/10/2022 14:41:00|WEST SIDE 40 CENTENNIAL ST|361A|stop a vehicle where prohibited
26/10/2022 14:36:00|NORTH SIDE 1200 LAKERIDGE DR|361A|stop a vehicle where prohibited
26/10/2022 14:31:00|EAST SIDE 1700 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
26/10/2022 14:31:00|OPPOSITE 5602 ROCHDALE BLVD|361A|stop a vehicle where prohibited
26/10/2022 14:30:00|WEST SIDE 1900 MCINTYRE ST|381G|Park a vehicle in a metered parking stall not wholly within that metered parking stall, contrary to Section 38, Subsection (1), Clause (g) of Bylaw No. 9900 of the City of Regina, being liable as owner.
26/10/2022 14:22:00|WEST SIDE 2000 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
26/10/2022 14:21:00|WEST SIDE 2000 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
26/10/2022 14:21:00|WEST SIDE 1800 SMITH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
26/10/2022 14:19:00|EAST SIDE 2200 SMITH ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
26/10/2022 14:15:00|SOUTH SIDE 2300 14TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
26/10/2022 14:11:00|BESIDE 1061 MCINTOSH ST|361E|stopped within 10 metres of a street intersection
26/10/2022 14:10:00|EAST SIDE 2100 SMITH ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
26/10/2022 14:07:00|IN FRONT OF 3525 AVONHURST DR|361A|stop a vehicle where prohibited
26/10/2022 14:05:00|SOUTH SIDE 1900 13TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
26/10/2022 13:48:00|SOUTH SIDE 2200 14TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
26/10/2022 13:37:00|WEST SIDE 2300 CORNWALL ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
