03/05/2022 08:28:00|WEST SIDE 1900 MCINTYRE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 08:27:00|WEST SIDE 3900 ROBINSON ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 08:17:00|OPPOSITE 3858 ROBINSON ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 08:15:00|IN FRONT OF 3858 ROBINSON ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 08:03:00|IN FRONT OF 153 BROAD ST|361A|stop a vehicle where prohibited
03/05/2022 07:50:00|WEST SIDE 3800 RETALLACK ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 07:49:00|SOUTH SIDE 1600 5TH AVE|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
03/05/2022 07:47:00|WEST SIDE 3900 RETALLACK ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 07:45:00|IN FRONT OF 3954 RETALLACK ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 07:44:00|WEST SIDE 3900 RETALLACK ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 07:38:00|IN FRONT OF 4100 RETALLACK ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 07:35:00|WEST SIDE 4100 RETALLACK ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 07:34:00|WEST SIDE 4100 RETALLACK ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 07:32:00|IN FRONT OF 2631 28TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 07:28:00|NORTH SIDE 2600 29TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 07:25:00|SOUTH SIDE 2600 29TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 07:21:00|NORTH SIDE 2700 31ST AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 07:18:00|IN FRONT OF 2755 31ST AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 07:16:00|EAST SIDE 4400 RAE ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 07:16:00|IN FRONT OF 2755 31ST AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 07:15:00|IN FRONT OF 2755 31ST AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 07:14:00|IN FRONT OF 2755 31ST AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 07:12:00|EAST SIDE 4300 RAE ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 07:05:00|EAST SIDE 4500 RAE ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 06:59:00|IN FRONT OF 62 WESTFIELD DR|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 06:48:00|EAST SIDE 4100 RAE ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 06:47:00|EAST SIDE 4100 RAE ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 06:47:00|EAST SIDE 4100 RAE ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 06:44:00|WEST SIDE 4100 RAE ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 06:41:00|EAST SIDE 4100 RAE ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 06:41:00|WEST SIDE 4000 RAE ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 06:39:00|WEST SIDE 4100 RAE ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 06:31:00|WEST SIDE 3900 RAE ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 06:30:00|WEST SIDE 3900 RAE ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 06:24:00|IN FRONT OF 117 PROCTER PL|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 06:19:00|IN FRONT OF 133 PROCTER PL|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 06:18:00|IN FRONT OF 133 PROCTER PL|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 06:16:00|IN FRONT OF 133 PROCTER PL|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 06:02:00|IN FRONT OF 42 SPENCE ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 06:00:00|IN FRONT OF 42 SPENCE ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 06:00:00|WEST SIDE 20 SPENCE ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 05:56:00|IN FRONT OF 38 SPENCE ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 05:56:00|WEST SIDE 20 SPENCE ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 05:53:00|IN FRONT OF 34 SPENCE ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 05:52:00|WEST SIDE 62 SPENCE ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 05:51:00|IN FRONT OF 34 SPENCE ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/05/2022 05:49:00|IN FRONT OF 30 SPENCE ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 20:02:00|NORTH SIDE 5000 SPRING ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 20:01:00|NORTH SIDE 5000 SPRING ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 19:59:00|EAST SIDE 3700 GREEN DIAMOND RD|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 19:53:00|WEST SIDE 500 MCINTYRE ST N|441|Park a vehicle on public property other than a public highway, contrary to Section 44, Subsection (1) of Bylaw No.9900 of the City of Regina, being liable as owner .
02/05/2022 19:53:00|NORTH SIDE 5000 GREEN JEWEL BLVD|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 19:51:00|NORTH SIDE 5000 GREEN JEWEL BLVD|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 19:50:00|NORTH SIDE 5000 GREEN JEWEL BLVD|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 19:42:00|WEST SIDE 3900 GREEN FALLS DR|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 19:41:00|WEST SIDE 3900 GREEN FALLS DR|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 19:41:00|EAST SIDE 3900 GREEN FALLS DR|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 19:40:00|EAST SIDE 3900 GREEN FALLS DR|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 19:39:00|WEST SIDE 3900 GREEN FALLS DR|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 19:38:00|WEST SIDE 3900 GREEN FALLS DR|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 19:36:00|SOUTH SIDE 3900 GREEN FALLS DR|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 19:36:00|WEST SIDE 3900 GREEN FALLS DR|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 19:36:00|NORTH SIDE 900 6TH AVE|361A|stop a vehicle where prohibited
02/05/2022 19:34:00|SOUTH SIDE 3900 GREEN FALLS DR|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 19:34:00|EAST SIDE 3900 GREEN FALLS DR|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 19:33:00|EAST SIDE 3900 GREEN FALLS DR|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 19:31:00|WEST SIDE 3900 GREEN FALLS DR|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 19:29:00|WEST SIDE 3900 GREEN FALLS DR|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 19:28:00|WEST SIDE 3900 GREEN FALLS DR|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 19:01:00|IN FRONT OF 588 1 AVE E|451|Park a vehicle with an actual weight or gross registered weight of over 2,725 kilograms or an over all length of more than 6 metres on a street for more than 2 hours, contrary to Section 45, Subsection (1) of Bylaw No. 9900 of the City of
02/05/2022 18:59:00|EAST SIDE 2100 ARENS RD|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 18:53:00|IN FRONT OF 588 1 AVE E|451|Park a vehicle with an actual weight or gross registered weight of over 2,725 kilograms or an over all length of more than 6 metres on a street for more than 2 hours, contrary to Section 45, Subsection (1) of Bylaw No. 9900 of the City of
02/05/2022 18:52:00|WEST SIDE 2000 ARENS RD|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 18:51:00|WEST SIDE 2100 ARENS RD|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 18:50:00|EAST SIDE 2000 ARENS RD|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 18:48:00|EAST SIDE 2000 ARENS RD|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 18:47:00|EAST SIDE 2100 ARENS RD|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 18:47:00|EAST SIDE 2000 ARENS RD|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 18:46:00|WEST SIDE 2000 ARENS RD|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 18:40:00|EAST SIDE 2100 ARENS RD|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 18:32:00|IN FRONT OF 2100 ARENS RD|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 18:17:00|IN FRONT OF 1401 VAUGHN ST|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 18:07:00|IN FRONT OF 24 FROOM CRES|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 18:06:00|IN FRONT OF 24 FROOM CRES|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 18:04:00|IN FRONT OF 24 FROOM CRES|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 18:03:00|IN FRONT OF 30 FROOM CRES|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 18:00:00|IN FRONT OF 40 FROOM CRES|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:57:00|IN FRONT OF 40 FROOM CRES|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:56:00|IN FRONT OF 58 FROOM CRES|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:54:00|IN FRONT OF 64 FROOM CRES|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:53:00|IN FRONT OF 64 FROOM CRES|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:51:00|IN FRONT OF 64 FROOM CRES|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:51:00|IN FRONT OF 64 FROOM CRES|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:48:00|NORTH SIDE 94 FROOM CRES|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:48:00|IN FRONT OF 84 FROOM CRES|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:47:00|SOUTH SIDE 2500 12TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:45:00|IN FRONT OF 115 FROOM CRES|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:44:00|IN FRONT OF 115 FROOM CRES|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:44:00|WEST SIDE 125 FROOM CRES|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:44:00|EAST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:42:00|EAST SIDE 1900 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:41:00|EAST SIDE 126 FROOM CRES|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:39:00|WEST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:39:00|WEST SIDE 1900 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:38:00|WEST SIDE 1800 CORNWALL ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:36:00|IN FRONT OF 1906 14TH AVE E|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:35:00|EAST SIDE 1800 LORNE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:34:00|NORTH SIDE 1900 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:31:00|NORTH SIDE 1900 14TH AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:30:00|WEST SIDE 1900 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:26:00|WEST SIDE 1100 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
02/05/2022 17:00:00|WEST SIDE 1300 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
02/05/2022 16:55:00|SOUTHWEST SIDE 1100 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
02/05/2022 16:20:00|NORTH SIDE 1500 BROADWAY AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 16:19:00|EAST SIDE 1900 OSLER ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 16:17:00|EAST SIDE 1900 OSLER ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 16:14:00|WEST SIDE 1900 OSLER ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 16:11:00|WEST SIDE 1900 OSLER ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 16:08:00|WEST SIDE 1900 OSLER ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 16:07:00|EAST SIDE 2100 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
02/05/2022 16:04:00|EAST SIDE 2100 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
02/05/2022 15:59:00|EAST SIDE 1700 OSLER ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 15:54:00|WEST SIDE 1700 OSLER ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 15:53:00|EAST SIDE 2000 BROAD ST|361A|stop a vehicle where prohibited
02/05/2022 15:50:00|NORTH SIDE 1100 BROADWAY AVE|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 15:49:00|IN FRONT OF 1535 ANSON RD|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
02/05/2022 15:45:00|IN FRONT OF 1535 ANSON RD|642|Park or Stop a vehicle on any public highway where parking or stopping is temporarily restricted,contrary to Section 64, Subsection (2) of Bylaw No. 9900 of the City of Regina, being liable as owner.
